﻿公共機構,第2.3段,第2.4段,第2.5段,第2.6段,第2.7段,第2.8段,第2.9段,第2.10段,第2.11段,第2.12段,第2.13段,第2.14段,第2.15段,第2.16段,第2.17段,第2.18段
漁農自然護理署,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0
建築署,0,0,0,3,0,0,1,0,0,0,0,0,1,1,0,0
審計署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
醫療輔助隊(部門),0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
屋宇署,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0
政府統計處,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
行政長官辦公室,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
民航處,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
土木工程拓展署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
公務員事務局,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
商務及經濟發展局,0,0,0,0,0,0,4,1 ,0,0,1,0,0,0,0,0
公司註冊處,0,0,0,4,0,0,5,1 ,0,0,0,0,0,0,0,0
政制及內地事務局,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
懲教署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
香港海關,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0
衞生署,0,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0
律政司,0,0,0,1,0,0,2,1,0,0,0,1,0,0,0,0
發展局,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
渠務署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
教育局,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0
機電工程署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
環境局 / 環境保護署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
財經事務及庫務局,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
消防處,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
食物環境衞生署,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0
食物及衞生局,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
政府飛行服務隊,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
政府化驗所,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
政府物流服務署,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0
政府產業署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
路政署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
民政事務局,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
民政事務總署,0,0,0,0,0,0,1,1 ,0,0,0,0,0,0,0,0
香港輔助警察隊,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
香港房屋委員會 / 房屋署,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0
香港金融管理局,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
香港天文台,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
香港警務處,0,0,0,5,0,0,16,0,1,0,0,0,1,0,0,0
入境事務處,0,0,1,0,0,0,3,0,0,0,0,0,2,0,0,0
廉政公署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
政府新聞處,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
稅務局,0,0,0,0,0,0,2,1 ,0,0,0,0,0,0,0,2
創新及科技局,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
知識產權署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
投資推廣署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
勞工處,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
勞工及福利局,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
土地註冊處,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
地政總署,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
法律援助署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
康樂及文化事務署,0,0,0,2,0,0,1,0,0,0,0,0,2,0,0,0
海事處,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
通訊事務管理局辦公室,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
政務司司長及財政司司長辦公室,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
破產管理署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
規劃署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
郵政署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
香港電台,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
差餉物業估價署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
選舉事務處,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
截取通訊及監察事務專員秘書處,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
保安局,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
社會福利署,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0
工業貿易署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
運輸及房屋局,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
運輸署,0,0,0,0,0,0,2,1 ,0,0,0,0,0,1,0,1
庫務署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
大學教育資助委員會秘書處,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
水務署,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0
在職家庭及學生資助事務處,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
