﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,53,0,50,3,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,23,6,15,1,1
建築署,76,21,50,4,1
審計署,2,0,2,0,0
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),1,0,1,0,0
屋宇署,379,72,289,16,2
政府統計處,9,1,8,0,0
行政長官辦公室,4,1,1,0,2
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),1,0,1,0,0
民航處,3,0,2,1,0
土木工程拓展署,11,3,7,0,1
公務員事務局,33,2,24,3,4
商務及經濟發展局,8,1,7,0,0
公司註冊處,8,1,7,0,0
政制及內地事務局,3,0,3,0,0
懲教署,14,3,7,2,2
文化體育及旅遊局,7,1,5,0,1
香港海關,34,5,29,0,0
衞生署,42,9,29,3,1
律政司,2,1,1,0,0
發展局,8,1,3,3,1
渠務署,7,0,7,0,0
教育局,25,2,16,5,2
機電工程署,5,1,4,0,0
僱員再培訓局,1,0,1,0,0
環境及生態局 / 環境保護署,78,12,45,8,13
財經事務及庫務局,5,0,5,0,0
消防處,51,1,49,0,1
食物環境衞生署,349,24,317,6,2
政府飛行服務隊,1,0,1,0,0
政府化驗所,1,0,1,0,0
政府物流服務署,6,0,6,0,0
政府產業署,11,2,8,1,0
醫務衞生局,12,1,9,0,2
路政署,13,2,9,1,1
民政事務總署,32,3,27,1,1
民政及青年事務局,2,0,2,0,0
香港輔助警察隊,0,0,0,0,0
香港金融管理局,5,2,3,0,0
香港天文台,5,0,5,0,0
香港警務處,106,27,64,5,10
房屋局 / 房屋署 / 香港房屋委員會 ,102,4,95,1,2
入境事務處,151,40,108,3,0
廉政公署,4,0,3,0,1
政府新聞處,5,0,5,0,0
稅務局,398,9,387,0,2
創新科技及工業局,13,2,11,0,0
知識產權署,1,0,1,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,1,0,1,0,0
勞工處,31,3,25,3,0
勞工及福利局,2,0,2,0,0
土地註冊處,22,1,20,1,0
地政總署,50,4,45,0,1
法律援助署,1,0,1,0,0
康樂及文化事務署,45,5,34,5,1
海事處,6,1,4,0,1
通訊事務管理局辦公室,6,0,4,1,1
政務司司長及財政司司長辦公室,8,1,4,1,2
破產管理署,2,0,2,0,0
規劃署,5,0,5,0,0
郵政署,15,10,5,0,0
個人資料私隱專員公署,2,0,1,0,1
香港電台,2,0,2,0,0
差餉物業估價署,5,1,4,0,0
選舉事務處,5,1,4,0,0
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,1,0,1,0,0
保安局,5,2,3,0,0
社會福利署,28,5,20,3,0
工業貿易署,4,0,4,0,0
運輸及物流局,3,0,3,0,0
運輸署,143,7,129,0,7
庫務署,4,0,4,0,0
大學教育資助委員會秘書處,3,0,3,0,0
水務署,189,25,163,0,1
在職家庭及學生資助事務處,1,0,1,0,0
