﻿公共机构,第2.3段,第2.4段,第2.5段,第2.6段,第2.7段,第2.8段,第2.9段,第2.10段,第2.11段,第2.12段,第2.13段,第2.14段,第2.15段,第2.16段,第2.17段,第2.18段
建筑署,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
屋宇署,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0
公务员事务局,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0
公司注册处,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0
教育局,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
机电工程署,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
消防处,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
政府化验所,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
政府产业署,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
路政署,1,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0
民政事务总署,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
香港警务处,0,0,0,29,0,0,3,1,1,0,0,0,7,0,0,0
房屋署,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0
廉政公署,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
税务局,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
劳工处,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
土地注册处,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
地政总署,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
康乐及文化事务署,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
规划署,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
选举事务处,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
社会福利署,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
工业贸易署,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
运输署,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
水务署,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
