﻿公共機構,第2.3段,第2.4段,第2.5段,第2.6段,第2.7段,第2.8段,第2.9段,第2.10段,第2.11段,第2.12段,第2.13段,第2.14段,第2.15段,第2.16段,第2.17段,第2.18段
漁農自然護理署,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0
屋宇署,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
懲教署,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0
香港海關,0,0,0,2,0,0,1,0,0,0,0,1,1,0,0,0
律政司,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0
教育局,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
機電工程署,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
消防處,0,0,0,0,0,0,1,2,0,0,0,2,1,0,0,0
食物環境衞生署,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0
政府飛行服務隊,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0
民政事務局,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
民政事務總署,0,0,0,1,0,0,1,0,0,0,0,1,2,0,0,0
香港房屋委員會 / 房屋署,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
香港警務處,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,0
入境事務處,0,0,1,0,0,0,3,0,0,0,0,2,2,0,0,0
廉政公署,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0
政府新聞處,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0
稅務局,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1
地政總署,0,0,0,0,0,0,1,1,0,0,0,2,4,2,0,0
康樂及文化事務署,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
個人資料私隱專員公署,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
香港電台,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
保安局,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0
運輸及房屋局,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
運輸署,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0
水務署,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0
