﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,14,0,11,3,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,17,10,7,0,0
建築署,112,43,64,3,2
審計署,5,0,4,0,1
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),2,0,2,0,0
屋宇署,432,83,335,11,3
政府統計處,15,2,13,0,0
行政長官辦公室,7,2,5,0,0
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),3,0,3,0,0
民航處,10,2,8,0,0
土木工程拓展署,8,1,7,0,0
公務員事務局,30,3,24,2,1
商務及經濟發展局,6,0,6,0,0
公司註冊處,7,0,5,2,0
政制及內地事務局,2,0,1,1,0
懲教署,13,1,6,4,2
文化體育及旅遊局,1,0,1,0,0
香港海關,157,2,155,0,0
衞生署,22,2,15,2,3
律政司,4,1,2,1,0
發展局,11,3,8,0,0
渠務署,8,1,7,0,0
教育局,23,3,15,2,3
機電工程署,2,1,1,0,0
僱員再培訓局,0,0,0,0,0
環境及生態局 / 環境保護署,36,4,28,3,1
財經事務及庫務局,6,0,6,0,0
消防處,95,6,89,0,0
食物環境衞生署,398,29,366,1,2
政府飛行服務隊,5,0,4,1,0
政府化驗所,2,0,2,0,0
政府物流服務署,9,0,9,0,0
政府產業署,6,3,3,0,0
醫務衞生局,1,0,1,0,0
路政署,16,1,14,1,0
民政事務總署,46,5,38,3,0
民政及青年事務局,9,0,8,1,0
香港輔助警察隊,0,0,0,0,0
香港金融管理局,1,0,1,0,0
香港天文台,3,0,3,0,0
香港警務處,76,17,55,0,4
房屋局 / 房屋署 / 香港房屋委員會 ,250,13,234,3,0
入境事務處,242,60,181,1,0
廉政公署,2,0,2,0,0
政府新聞處,4,0,4,0,0
稅務局,443,11,432,0,0
創新科技及工業局,29,2,26,1,0
知識產權署,3,0,3,0,0
投資推廣署,1,0,1,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,1,0,1,0,0
勞工處,47,0,46,0,1
勞工及福利局,1,0,1,0,0
土地註冊處,5,0,2,2,1
地政總署,38,3,29,4,2
法律援助署,3,1,2,0,0
康樂及文化事務署,52,3,39,5,5
海事處,7,2,3,1,1
通訊事務管理局辦公室,7,1,6,0,0
政務司司長及財政司司長辦公室,14,2,11,1,0
破產管理署,2,0,2,0,0
規劃署,7,0,7,0,0
郵政署,29,20,8,1,0
個人資料私隱專員公署,0,0,0,0,0
香港電台,10,2,6,0,2
差餉物業估價署,5,0,4,0,1
選舉事務處,5,2,3,0,0
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,10,1,8,0,1
社會福利署,36,2,25,8,1
工業貿易署,1,0,1,0,0
運輸及物流局,6,0,5,1,0
運輸署,145,6,132,3,4
庫務署,2,0,2,0,0
大學教育資助委員會秘書處,3,0,3,0,0
水務署,220,30,185,0,5
在職家庭及學生資助事務處,3,0,1,2,0
