﻿Public agency,Number of requests concluded,Requests withdrawn/ requests for information not in the public agency's possession/ requests for which the existence of information could neither be confirmed nor denied by the public agency,Requests met in full,Requests met in part,Requests refused
"Agriculture, Fisheries and Conservation Department",25,2,21,1,1
All registries and administrative offices of courts and tribunals for which the Judiciary Administrator has responsibility,27,10,13,1,3
Architectural Services Department,115,30,83,2,0
Audit Commission,4,0,4,0,0
Auxiliary Medical Service,0,0,0,0,0
Auxiliary Medical Service (department),0,0,0,0,0
Buildings Department,395,62,328,4,1
Census and Statistics Department,6,1,5,0,0
Chief Executive’s Office,5,2,3,0,0
Civil Aid Service,0,0,0,0,0
Civil Aid Service (department),0,0,0,0,0
Civil Aviation Department,8,2,6,0,0
Civil Engineering and Development Department,20,2,17,1,0
Civil Service Bureau,21,1,18,2,0
Commerce and Economic Development Bureau,6,2,3,1,0
Companies Registry,5,0,5,0,0
Constitutional and Mainland Affairs Bureau,0,0,0,0,0
Correctional Services Department,7,0,5,1,1
Customs and Excise Department,24,3,16,2,3
Department of Health,36,7,29,0,0
Department of Justice,9,2,4,1,2
Development Bureau,3,1,2,0,0
Drainage Services Department,7,0,7,0,0
Education Bureau,23,2,17,1,3
Electrical and Mechanical Services Department,8,1,4,0,3
Employees Retraining Board,1,0,1,0,0
Environment Bureau/Environmental Protection Department,21,5,16,0,0
Financial Services and the Treasury Bureau,1,0,1,0,0
Fire Services Department,53,0,48,1,4
Food and Environmental Hygiene Department,325,24,284,11,6
Food and Health Bureau,10,1,9,0,0
Government Flying Service,4,1,2,0,1
Government Laboratory,2,0,2,0,0
Government Logistics Department,34,1,33,0,0
Government Property Agency,1,0,1,0,0
Highways Department,9,1,7,1,0
Home Affairs Bureau,2,1,0,0,1
Home Affairs Department,84,9,70,1,4
Hong Kong Auxiliary Police Force,0,0,0,0,0
Hong Kong Housing Authority/Housing Department,92,6,85,0,1
Hong Kong Monetary Authority,3,0,3,0,0
Hong Kong Observatory,1,0,1,0,0
Hong Kong Police Force,70,9,52,5,4
Immigration Department,193,44,139,6,4
Independent Commission Against Corruption,4,1,2,0,1
Information Services Department,6,0,3,1,2
Inland Revenue Department,440,13,424,1,2
Innovation and Technology Bureau,7,2,5,0,0
Intellectual Property Department,0,0,0,0,0
Invest Hong Kong,0,0,0,0,0
Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service,0,0,0,0,0
Labour Department,16,1,14,1,0
Labour and Welfare Bureau,0,0,0,0,0
Land Registry,14,0,14,0,0
Lands Department,64,8,47,1,8
Legal Aid Department,1,0,1,0,0
Leisure and Cultural Services Department,40,1,35,2,2
Marine Department,3,1,2,0,0
Office of the Communications Authority,6,0,6,0,0
Offices of the Chief Secretary for Administration and the Financial Secretary,8,3,5,0,0
Official Receiver’s Office,2,0,2,0,0
Planning Department,16,3,12,1,0
Post Office,11,7,4,0,0
Privacy Commissioner for Personal Data,1,0,0,0,1
Radio Television Hong Kong,12,2,6,2,2
Rating and Valuation Department,10,4,6,0,0
Registration and Electoral Office,7,1,6,0,0
"Secretariat, Commissioner on Interception of Communications and Surveillance",0,0,0,0,0
Secretariat of the Public Service Commission,1,1,0,0,0
Security Bureau,14,4,9,0,1
Social Welfare Department,41,5,29,7,0
Trade and Industry Department,0,0,0,0,0
Transport and Housing Bureau,4,0,3,0,1
Transport Department,82,3,68,7,4
Treasury,4,0,4,0,0
University Grants Committee Secretariat,2,0,2,0,0
Water Supplies Department,242,15,224,0,3
Working Family and Student Financial Assistance Agency,20,2,18,0,0
