﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,14,2,10,2,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,9,3,5,1,0
建築署,65,14,42,5,4
審計署,1,0,1,0,0
醫療輔助隊(部門),1,0,0,1,0
屋宇署,290,36,242,9,3
政府統計處,6,1,5,0,0
行政長官辦公室,1,0,1,0,0
民眾安全服務處(部門),0,0,0,0,0
民航處,10,2,6,2,0
土木工程拓展署,18,7,9,2,0
公務員事務局,24,2,17,1,4
商務及經濟發展局,3,0,1,2,0
公司註冊處,4,0,3,0,1
政制及內地事務局,2,0,2,0,0
懲教署,3,0,2,1,0
香港海關,24,2,20,2,0
衞生署,10,2,8,0,0
律政司,3,0,3,0,0
發展局,11,6,4,1,0
渠務署,13,2,11,0,0
教育局,31,3,24,3,1
機電工程署,12,2,8,1,1
環境局 / 環境保護署,13,0,12,1,0
財經事務及庫務局,2,0,2,0,0
消防處,49,0,46,2,1
食物環境衞生署,186,11,172,3,0
食物及衞生局,3,2,1,0,0
政府飛行服務隊,0,0,0,0,0
政府化驗所,1,0,0,0,1
政府物流服務署,40,0,37,3,0
政府產業署,14,0,13,0,1
路政署,21,9,9,1,2
民政事務局,2,1,1,0,0
民政事務總署,43,3,30,9,1
香港輔助警察隊,0,0,0,0,0
香港金融管理局,4,1,3,0,0
香港天文台,1,0,1,0,0
香港警務處,168,10,111,13,34
房屋署,146,12,126,5,3
入境事務處,134,24,100,10,0
廉政公署,7,1,4,1,1
政府新聞處,1,0,0,1,0
稅務局,380,5,369,0,6
創新及科技局,18,3,13,2,0
知識產權署,0,0,0,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,0,0,0,0,0
勞工處,27,1,25,0,1
勞工及福利局,0,0,0,0,0
土地註冊處,7,1,5,0,1
地政總署,63,15,44,2,2
法律援助署,4,2,2,0,0
康樂及文化事務署,24,1,19,3,1
海事處,3,0,3,0,0
通訊事務管理局辦公室,3,1,2,0,0
政務司司長及財政司司長辦公室,3,0,2,1,0
破產管理署,0,0,0,0,0
規劃署,7,2,4,0,1
郵政署,14,10,4,0,0
香港電台,4,0,4,0,0
差餉物業估價署,3,1,2,0,0
選舉事務處,15,2,12,0,1
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,7,2,5,0,0
社會福利署,21,1,10,8,2
工業貿易署,1,0,0,0,1
運輸及房屋局,3,1,2,0,0
運輸署,49,5,42,1,1
庫務署,2,1,1,0,0
大學教育資助委員會秘書處,2,0,2,0,0
水務署,69,28,39,1,1
在職家庭及學生資助事務處,18,2,16,0,0
