﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,17,2,15,0,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,24,5,12,5,2
建築署,137,18,109,6,4
審計署,2,0,1,0,1
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),3,0,3,0,0
屋宇署,362,43,307,9,3
政府統計處,2,0,2,0,0
行政長官辦公室,10,4,6,0,0
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),2,0,2,0,0
民航處,5,1,4,0,0
土木工程拓展署,17,1,15,1,0
公務員事務局,24,5,19,0,0
商務及經濟發展局,3,0,3,0,0
公司註冊處,2,0,2,0,0
政制及內地事務局,8,1,7,0,0
懲教署,7,0,4,3,0
香港海關,16,1,13,1,1
衞生署,19,2,15,1,1
律政司,8,2,3,2,1
發展局,8,0,3,1,4
渠務署,8,3,5,0,0
教育局,22,3,16,2,1
機電工程署,8,1,7,0,0
僱員再培訓局,0,0,0,0,0
環境局 / 環境保護署,17,0,15,0,2
財經事務及庫務局,2,1,1,0,0
消防處,53,1,52,0,0
食物環境衞生署,263,23,237,2,1
食物及衞生局,9,1,8,0,0
政府飛行服務隊,0,0,0,0,0
政府化驗所,1,0,1,0,0
政府物流服務署,22,1,20,1,0
政府產業署,2,0,2,0,0
路政署,20,2,16,0,2
民政事務局,3,0,3,0,0
民政事務總署,69,6,63,0,0
香港輔助警察隊,0,0,0,0,0
香港房屋委員會 / 房屋署,93,3,89,1,0
香港金融管理局,3,1,2,0,0
香港天文台,3,0,3,0,0
香港警務處,110,13,87,4,6
入境事務處,168,29,132,4,3
廉政公署,5,0,4,1,0
政府新聞處,3,0,3,0,0
稅務局,404,6,397,0,1
創新及科技局,6,0,6,0,0
知識產權署,1,0,1,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,1,1,0,0,0
勞工處,25,0,21,2,2
勞工及福利局,1,0,1,0,0
土地註冊處,6,3,3,0,0
地政總署,50,8,39,1,2
法律援助署,2,0,2,0,0
康樂及文化事務署,33,0,32,1,0
海事處,10,3,6,1,0
通訊事務管理局辦公室,2,0,2,0,0
政務司司長及財政司司長辦公室,6,0,6,0,0
破產管理署,0,0,0,0,0
規劃署,9,1,8,0,0
郵政署,11,5,6,0,0
個人資料私隱專員公署,1,0,0,0,1
香港電台,11,1,7,0,3
差餉物業估價署,5,0,3,1,1
選舉事務處,4,0,3,0,1
截取通訊及監察事務專員秘書處,1,0,1,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,11,2,7,0,2
社會福利署,41,3,33,5,0
工業貿易署,2,0,2,0,0
運輸及房屋局,1,0,1,0,0
運輸署,89,5,71,3,10
庫務署,4,1,3,0,0
大學教育資助委員會秘書處,3,2,1,0,0
水務署,226,23,198,0,5
在職家庭及學生資助事務處,20,2,18,0,0
