﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,14,1,13,0,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,18,9,7,2,0
建築署,40,16,21,0,3
審計署,2,0,2,0,0
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),0,0,0,0,0
屋宇署,429,88,330,5,6
政府統計處,7,0,7,0,0
行政長官辦公室,3,1,2,0,0
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),3,0,3,0,0
民航處,6,1,3,2,0
土木工程拓展署,14,4,8,0,2
公務員事務局,42,1,33,7,1
商務及經濟發展局,13,4,9,0,0
公司註冊處,0,0,0,0,0
政制及內地事務局,3,1,2,0,0
懲教署,23,3,9,6,5
香港海關,36,1,33,1,1
衞生署,68,10,53,2,3
律政司,8,3,0,0,5
發展局,8,5,3,0,0
渠務署,3,1,2,0,0
教育局,28,1,26,1,0
機電工程署,5,3,2,0,0
僱員再培訓局,0,0,0,0,0
環境局 / 環境保護署,25,1,21,1,2
財經事務及庫務局,6,0,3,0,3
消防處,37,0,35,2,0
食物環境衞生署,300,13,281,4,2
食物及衞生局,9,1,8,0,0
政府飛行服務隊,1,0,1,0,0
政府化驗所,0,0,0,0,0
政府物流服務署,12,1,10,1,0
政府產業署,5,0,5,0,0
路政署,10,3,5,1,1
民政事務局,10,1,7,1,1
民政事務總署,45,7,38,0,0
香港輔助警察隊,0,0,0,0,0
香港房屋委員會 / 房屋署,102,5,97,0,0
香港金融管理局,1,0,1,0,0
香港天文台,7,0,7,0,0
香港警務處,106,26,73,4,3
入境事務處,153,33,117,2,1
廉政公署,4,0,3,0,1
政府新聞處,1,1,0,0,0
稅務局,463,7,456,0,0
創新及科技局,12,2,10,0,0
知識產權署,3,0,3,0,0
投資推廣署,1,0,1,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,0,0,0,0,0
勞工處,23,0,23,0,0
勞工及福利局,0,0,0,0,0
土地註冊處,23,0,22,1,0
地政總署,49,8,39,2,0
法律援助署,3,0,3,0,0
康樂及文化事務署,121,42,74,3,2
海事處,5,2,2,1,0
通訊事務管理局辦公室,5,0,3,2,0
政務司司長及財政司司長辦公室,9,1,6,1,1
破產管理署,0,0,0,0,0
規劃署,6,1,5,0,0
郵政署,16,12,3,1,0
個人資料私隱專員公署,1,0,1,0,0
香港電台,6,0,3,0,3
差餉物業估價署,6,1,5,0,0
選舉事務處,4,1,3,0,0
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,16,1,15,0,0
社會福利署,28,2,23,2,1
工業貿易署,2,0,2,0,0
運輸及房屋局,6,0,4,0,2
運輸署,105,2,100,0,3
庫務署,1,0,1,0,0
大學教育資助委員會秘書處,3,1,2,0,0
水務署,200,15,184,0,1
在職家庭及學生資助事務處,3,0,3,0,0
