﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,32,0,31,1,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,33,13,13,2,5
建築署,164,45,117,1,1
審計署,0,0,0,0,0
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),0,0,0,0,0
屋宇署,401,48,348,3,2
政府統計處,4,0,3,1,0
行政長官辦公室,12,4,4,0,4
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),1,0,1,0,0
民航處,5,1,3,1,0
土木工程拓展署,23,6,15,1,1
公務員事務局,35,6,22,0,7
商務及經濟發展局,5,0,3,2,0
公司註冊處,8,0,8,0,0
政制及內地事務局,4,1,2,0,1
懲教署,3,0,3,0,0
香港海關,10,0,8,1,1
衞生署,13,1,11,1,0
律政司,7,2,3,1,1
發展局,7,2,5,0,0
渠務署,6,0,6,0,0
教育局,22,4,17,0,1
機電工程署,9,3,5,0,1
僱員再培訓局,1,1,0,0,0
環境局 / 環境保護署,11,1,7,2,1
財經事務及庫務局,4,1,3,0,0
消防處,40,1,39,0,0
食物環境衞生署,265,18,241,4,2
食物及衞生局,11,1,8,2,0
政府飛行服務隊,1,0,1,0,0
政府化驗所,0,0,0,0,0
政府物流服務署,34,0,34,0,0
政府產業署,2,0,2,0,0
路政署,14,4,10,0,0
民政事務局,7,2,5,0,0
民政事務總署,58,3,47,7,1
香港輔助警察隊,0,0,0,0,0
香港房屋委員會 / 房屋署,221,5,200,2,14
香港金融管理局,4,1,2,1,0
香港天文台,1,0,1,0,0
香港警務處,168,15,140,2,11
入境事務處,218,44,165,8,1
廉政公署,5,0,4,1,0
政府新聞處,0,0,0,0,0
稅務局,457,10,445,0,2
創新及科技局,17,7,10,0,0
知識產權署,1,0,1,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,0,0,0,0,0
勞工處,34,0,33,0,1
勞工及福利局,0,0,0,0,0
土地註冊處,6,1,5,0,0
地政總署,71,10,53,2,6
法律援助署,4,0,4,0,0
康樂及文化事務署,29,2,26,0,1
海事處,3,2,1,0,0
通訊事務管理局辦公室,8,2,4,0,2
政務司司長及財政司司長辦公室,16,2,12,2,0
破產管理署,0,0,0,0,0
規劃署,8,5,3,0,0
郵政署,13,1,12,0,0
個人資料私隱專員公署,1,0,1,0,0
香港電台,5,2,3,0,0
差餉物業估價署,4,0,4,0,0
選舉事務處,20,6,14,0,0
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,11,0,10,0,1
社會福利署,53,9,36,7,1
工業貿易署,1,0,1,0,0
運輸及房屋局,0,0,0,0,0
運輸署,93,2,85,5,1
庫務署,0,0,0,0,0
大學教育資助委員會秘書處,1,0,1,0,0
水務署,238,31,204,0,3
在職家庭及學生資助事務處,15,0,15,0,0
