﻿公共機構,第2.3段,第2.4段,第2.5段,第2.6段,第2.7段,第2.8段,第2.9段,第2.10段,第2.11段,第2.12段,第2.13段,第2.14段,第2.15段,第2.16段,第2.17段,第2.18段
建築署,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
審計署,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
屋宇署,0,0,0,0,0,0,2,0,1,0,0,2,1,0,0,0
公務員事務局,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
懲教署,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
衞生署,0,0,0,1,0,0,1,0,0,1,1,0,1,0,0,0
教育局,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0
環境及生態局 / 環境保護署,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
食物環境衞生署,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
香港警務處,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0
勞工處,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
土地註冊處,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
地政總署,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
康樂及文化事務署,2,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0
海事處,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
香港電台,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
差餉物業估價署,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
保安局,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
社會福利署,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
運輸署,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0
水務署,0,0,0,0,0,0,0,0,1,0,0,4,1,0,0,0
