﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,16,0,15,1,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,20,7,9,4,0
建築署,114,16,90,4,4
審計署,1,0,1,0,0
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),3,0,3,0,0
屋宇署,251,31,211,5,4
政府統計處,6,1,5,0,0
行政長官辦公室,12,2,5,0,5
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),5,2,3,0,0
民航處,8,0,5,1,2
土木工程拓展署,10,1,7,2,0
公務員事務局,24,4,18,2,0
商務及經濟發展局,25,0,8,17,0
公司註冊處,9,1,8,0,0
政制及內地事務局,4,1,3,0,0
懲教署,17,0,9,2,6
香港海關,9,1,8,0,0
衞生署,12,0,11,1,0
律政司,8,0,7,0,1
發展局,8,0,8,0,0
渠務署,14,4,10,0,0
教育局,22,1,16,3,2
機電工程署,8,0,8,0,0
僱員再培訓局,3,0,3,0,0
環境局 / 環境保護署,13,5,7,1,0
財經事務及庫務局,8,2,6,0,0
消防處,34,2,30,0,2
食物環境衞生署,200,20,178,1,1
食物及衞生局,6,1,5,0,0
政府飛行服務隊,0,0,0,0,0
政府化驗所,0,0,0,0,0
政府物流服務署,23,0,20,3,0
政府產業署,6,2,4,0,0
路政署,18,3,15,0,0
民政事務局,42,36,6,0,0
民政事務總署,99,1,94,2,2
香港輔助警察隊,3,0,3,0,0
香港房屋委員會 / 房屋署,77,7,67,0,3
香港金融管理局,4,0,4,0,0
香港天文台,1,0,1,0,0
香港警務處,170,8,136,11,15
入境事務處,151,25,121,5,0
廉政公署,8,0,6,1,1
政府新聞處,7,0,7,0,0
稅務局,339,6,327,3,3
創新及科技局,9,1,8,0,0
知識產權署,2,0,2,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,0,0,0,0,0
勞工處,17,2,14,1,0
勞工及福利局,5,0,5,0,0
土地註冊處,7,2,5,0,0
地政總署,46,8,37,0,1
法律援助署,4,1,3,0,0
康樂及文化事務署,25,1,23,1,0
海事處,1,0,1,0,0
通訊事務管理局辦公室,8,2,5,1,0
政務司司長及財政司司長辦公室,26,3,8,14,1
破產管理署,2,0,2,0,0
規劃署,12,4,7,1,0
郵政署,9,3,5,0,1
個人資料私隱專員公署,0,0,0,0,0
香港電台,11,2,9,0,0
差餉物業估價署,4,1,3,0,0
選舉事務處,50,2,11,37,0
截取通訊及監察事務專員秘書處,2,0,2,0,0
公務員敘用委員會秘書處,2,2,0,0,0
保安局,13,1,11,0,1
社會福利署,37,10,15,5,7
工業貿易署,2,0,2,0,0
運輸及房屋局,11,4,6,1,0
運輸署,51,2,49,0,0
庫務署,5,1,3,1,0
大學教育資助委員會秘書處,4,0,2,0,2
水務署,174,13,158,0,3
在職家庭及學生資助事務處,20,0,20,0,0
