﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,11,0,9,1,1
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,27,11,13,2,1
建築署,102,24,75,1,2
審計署,1,0,1,0,0
醫療輔助隊(部門),0,0,0,0,0
屋宇署,267,17,230,14,6
政府統計處,3,0,3,0,0
行政長官辦公室,2,0,1,0,1
民眾安全服務處(部門),0,0,0,0,0
民航處,3,0,2,1,0
土木工程拓展署,14,2,12,0,0
公務員事務局,21,2,17,0,2
商務及經濟發展局,3,0,3,0,0
公司註冊處,7,2,5,0,0
政制及內地事務局,3,0,3,0,0
懲教署,4,1,3,0,0
香港海關,31,4,27,0,0
衞生署,7,2,3,2,0
律政司,15,5,7,1,2
發展局,3,0,3,0,0
渠務署,10,0,10,0,0
教育局,22,3,14,1,4
機電工程署,4,2,2,0,0
環境局 / 環境保護署,6,1,5,0,0
財經事務及庫務局,1,0,1,0,0
消防處,41,0,41,0,0
食物環境衞生署,179,12,164,1,2
食物及衞生局,1,0,1,0,0
政府飛行服務隊,1,0,1,0,0
政府化驗所,0,0,0,0,0
政府物流服務署,10,0,10,0,0
政府產業署,2,0,2,0,0
路政署,13,5,6,0,2
民政事務局,6,1,4,1,0
民政事務總署,30,3,24,3,0
香港輔助警察隊,0,0,0,0,0
香港金融管理局,2,0,1,0,1
香港天文台,5,1,4,0,0
香港警務處,79,15,59,1,4
房屋署,150,3,145,1,1
入境事務處,119,28,87,3,1
廉政公署,6,2,4,0,0
政府新聞處,2,0,2,0,0
稅務局,261,4,256,0,1
創新及科技局,5,1,3,1,0
知識產權署,0,0,0,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,0,0,0,0,0
勞工處,64,1,61,2,0
勞工及福利局,3,0,2,1,0
土地註冊處,6,0,6,0,0
地政總署,51,7,37,6,1
法律援助署,2,0,2,0,0
康樂及文化事務署,35,2,28,0,5
海事處,12,2,9,0,1
通訊事務管理局辦公室,8,0,5,0,3
政務司司長及財政司司長辦公室,7,0,7,0,0
破產管理署,2,1,1,0,0
規劃署,21,9,10,1,1
郵政署,3,2,1,0,0
香港電台,2,1,1,0,0
差餉物業估價署,3,0,1,1,1
選舉事務處,9,3,3,2,1
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,9,1,5,0,3
社會福利署,35,3,16,16,0
工業貿易署,1,0,0,0,1
運輸及房屋局,5,1,4,0,0
運輸署,75,1,70,1,3
庫務署,1,0,1,0,0
大學教育資助委員會秘書處,6,1,4,0,1
水務署,54,22,27,0,5
在職家庭及學生資助事務處,21,1,20,0,0
