﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,23,0,22,1,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,12,7,4,0,1
建築署,64,12,51,0,1
審計署,1,0,1,0,0
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),0,0,0,0,0
屋宇署,357,55,298,4,0
政府統計處,7,1,6,0,0
行政長官辦公室,3,1,2,0,0
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),0,0,0,0,0
民航處,7,0,6,1,0
土木工程拓展署,14,3,10,1,0
公務員事務局,15,1,12,2,0
商務及經濟發展局,3,1,2,0,0
公司註冊處,6,0,5,1,0
政制及內地事務局,4,1,3,0,0
懲教署,3,0,1,1,1
文化體育及旅遊局,1,0,0,1,0
香港海關,545,7,536,0,2
衞生署,18,2,15,1,0
律政司,5,2,2,0,1
發展局,14,3,7,2,2
渠務署,9,5,4,0,0
教育局,20,3,12,2,3
機電工程署,5,2,3,0,0
僱員再培訓局,1,0,1,0,0
環境及生態局 / 環境保護署,10,1,9,0,0
財經事務及庫務局,5,0,3,2,0
消防處,61,2,57,1,1
食物環境衞生署,285,24,255,5,1
政府飛行服務隊,0,0,0,0,0
政府化驗所,0,0,0,0,0
政府物流服務署,10,1,9,0,0
政府產業署,8,1,7,0,0
醫務衞生局,2,0,2,0,0
路政署,15,3,12,0,0
民政事務總署,61,2,58,0,1
民政及青年事務局,0,0,0,0,0
香港輔助警察隊,0,0,0,0,0
香港金融管理局,3,1,1,1,0
香港天文台,1,0,1,0,0
香港警務處,98,13,80,5,0
房屋局 / 房屋署 / 香港房屋委員會 ,148,10,137,1,0
入境事務處,228,71,157,0,0
廉政公署,4,0,2,1,1
政府新聞處,1,1,0,0,0
稅務局,456,14,440,2,0
創新科技及工業局,13,0,12,0,1
知識產權署,0,0,0,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,0,0,0,0,0
勞工處,29,2,24,2,1
勞工及福利局,3,0,3,0,0
土地註冊處,30,2,28,0,0
地政總署,62,6,38,13,5
法律援助署,4,1,3,0,0
康樂及文化事務署,44,3,38,0,3
海事處,6,2,4,0,0
通訊事務管理局辦公室,8,1,7,0,0
政務司司長及財政司司長辦公室,7,1,6,0,0
破產管理署,1,0,1,0,0
規劃署,3,0,3,0,0
郵政署,20,13,7,0,0
個人資料私隱專員公署,0,0,0,0,0
香港電台,6,0,3,1,2
差餉物業估價署,6,1,5,0,0
選舉事務處,7,1,3,2,1
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,7,1,6,0,0
社會福利署,32,9,18,4,1
工業貿易署,1,1,0,0,0
運輸及物流局,3,1,1,0,1
運輸署,124,12,106,4,2
庫務署,5,0,5,0,0
大學教育資助委員會秘書處,2,0,2,0,0
水務署,172,22,149,0,1
在職家庭及學生資助事務處,2,0,2,0,0
