﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,16,0,13,3,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,11,4,5,1,1
建築署,161,66,90,1,4
審計署,5,1,4,0,0
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),0,0,0,0,0
屋宇署,397,60,332,4,1
政府統計處,12,0,12,0,0
行政長官辦公室,5,3,1,0,1
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),0,0,0,0,0
民航處,4,0,3,0,1
土木工程拓展署,19,0,18,1,0
公務員事務局,27,4,21,2,0
商務及經濟發展局,9,2,4,3,0
公司註冊處,6,1,5,0,0
政制及內地事務局,4,2,2,0,0
懲教署,7,1,6,0,0
香港海關,28,5,23,0,0
衞生署,26,4,19,3,0
律政司,9,0,2,1,6
發展局,14,0,6,6,2
渠務署,5,0,5,0,0
教育局,15,2,8,3,2
機電工程署,3,1,2,0,0
僱員再培訓局,0,0,0,0,0
環境局 / 環境保護署,19,3,16,0,0
財經事務及庫務局,3,0,3,0,0
消防處,55,0,52,2,1
食物環境衞生署,304,27,273,2,2
食物及衞生局,7,0,7,0,0
政府飛行服務隊,3,0,3,0,0
政府化驗所,0,0,0,0,0
政府物流服務署,31,0,29,0,2
政府產業署,6,1,4,0,1
路政署,18,3,13,0,2
民政事務局,7,1,6,0,0
民政事務總署,88,7,79,1,1
香港輔助警察隊,0,0,0,0,0
香港房屋委員會 / 房屋署,157,7,148,1,1
香港金融管理局,2,1,0,1,0
香港天文台,2,0,2,0,0
香港警務處,99,9,80,3,7
入境事務處,190,36,143,11,0
廉政公署,3,0,3,0,0
政府新聞處,5,0,5,0,0
稅務局,439,8,429,1,1
創新及科技局,5,0,4,0,1
知識產權署,3,0,3,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,1,0,1,0,0
勞工處,28,1,26,0,1
勞工及福利局,1,0,1,0,0
土地註冊處,2,0,1,1,0
地政總署,85,19,57,2,7
法律援助署,1,0,1,0,0
康樂及文化事務署,46,4,39,3,0
海事處,8,1,5,0,2
通訊事務管理局辦公室,4,0,4,0,0
政務司司長及財政司司長辦公室,3,0,3,0,0
破產管理署,0,0,0,0,0
規劃署,4,1,3,0,0
郵政署,17,12,5,0,0
個人資料私隱專員公署,1,1,0,0,0
香港電台,10,0,8,2,0
差餉物業估價署,10,2,4,3,1
選舉事務處,2,0,2,0,0
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,11,0,10,0,1
社會福利署,38,5,27,4,2
工業貿易署,1,1,0,0,0
運輸及房屋局,1,0,1,0,0
運輸署,128,7,107,4,10
庫務署,3,1,2,0,0
大學教育資助委員會秘書處,2,0,1,1,0
水務署,265,26,236,0,3
在職家庭及學生資助事務處,18,3,15,0,0
