﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,10,0,9,1,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,8,5,2,1,0
建築署,60,11,42,2,5
審計署,1,0,1,0,0
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),0,0,0,0,0
屋宇署,223,30,189,3,1
政府統計處,4,2,2,0,0
行政長官辦公室,1,0,0,1,0
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),2,2,0,0,0
民航處,6,2,1,1,2
土木工程拓展署,11,2,9,0,0
公務員事務局,33,0,26,7,0
商務及經濟發展局,1,1,0,0,0
公司註冊處,1,0,0,1,0
政制及內地事務局,4,0,4,0,0
懲教署,2,0,1,1,0
香港海關,25,2,22,1,0
衞生署,9,1,7,1,0
律政司,3,1,1,0,1
發展局,6,0,6,0,0
渠務署,7,2,5,0,0
教育局,33,4,23,5,1
機電工程署,4,0,3,1,0
僱員再培訓局,0,0,0,0,0
環境局 / 環境保護署,37,2,33,1,1
財經事務及庫務局,6,0,6,0,0
消防處,41,4,36,1,0
食物環境衞生署,193,19,168,4,2
食物及衞生局,4,2,1,1,0
政府飛行服務隊,0,0,0,0,0
政府化驗所,0,0,0,0,0
政府物流服務署,22,0,19,1,2
政府產業署,6,2,4,0,0
路政署,21,7,13,1,0
民政事務局,3,1,1,1,0
民政事務總署,43,7,32,2,2
香港輔助警察隊,0,0,0,0,0
香港房屋委員會 / 房屋署,96,10,80,3,3
香港金融管理局,1,1,0,0,0
香港天文台,2,0,2,0,0
香港警務處,149,9,100,19,21
入境事務處,97,20,69,8,0
廉政公署,3,0,3,0,0
政府新聞處,0,0,0,0,0
稅務局,346,13,333,0,0
創新及科技局,17,2,11,2,2
知識產權署,0,0,0,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,0,0,0,0,0
勞工處,6,0,5,1,0
勞工及福利局,1,0,1,0,0
土地註冊處,7,1,6,0,0
地政總署,54,16,34,2,2
法律援助署,3,0,3,0,0
康樂及文化事務署,28,1,23,3,1
海事處,7,1,5,1,0
通訊事務管理局辦公室,5,0,2,3,0
政務司司長及財政司司長辦公室,8,1,7,0,0
破產管理署,0,0,0,0,0
規劃署,4,3,1,0,0
郵政署,8,3,4,0,1
個人資料私隱專員公署,3,0,2,0,1
香港電台,2,0,0,0,2
差餉物業估價署,2,0,2,0,0
選舉事務處,18,2,11,2,3
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,1,0,0,0,1
保安局,13,0,11,2,0
社會福利署,38,7,17,10,4
工業貿易署,1,0,0,1,0
運輸及房屋局,2,1,1,0,0
運輸署,74,5,66,3,0
庫務署,2,0,1,0,1
大學教育資助委員會秘書處,1,0,1,0,0
水務署,127,18,106,1,2
在職家庭及學生資助事務處,19,1,18,0,0
