﻿公共机构,完成处理的个案数目,申请人撤回要求 / 公共机构并不持有申请人索取的资料 / 公共机构未能证实或否认是否有资料,提供申请人索取的全部资料,提供申请人索取的部份资料,拒绝提供申请人索取的资料
渔农自然护理署,25,1,21,3,0
司法机构政务长辖下所有法院与审裁处的登记处及行政办事处,22,8,12,1,1
建筑署,59,18,37,2,2
审计署,1,0,1,0,0
医疗辅助队(部门),0,0,0,0,0
屋宇署,270,32,219,13,6
政府统计处,2,0,2,0,0
行政长官办公室,1,0,1,0,0
民众安全服务处(部门),0,0,0,0,0
民航处,10,2,6,1,1
土木工程拓展署,31,8,19,3,1
公务员事务局,21,1,17,1,2
商务及经济发展局,0,0,0,0,0
公司注册处,1,0,1,0,0
政制及内地事务局,3,0,3,0,0
惩教署,3,0,3,0,0
香港海关,27,3,20,1,3
卫生署,11,1,7,3,0
律政司,5,1,3,1,0
发展局,9,2,4,1,2
渠务署,13,3,9,1,0
教育局,20,2,16,1,1
机电工程署,13,5,6,1,1
环境局 / 环境保护署,21,5,14,2,0
财经事务及库务局,3,1,2,0,0
消防处,57,3,54,0,0
食物环境卫生署,175,13,159,3,0
食物及卫生局,1,0,1,0,0
政府飞行服务队,0,0,0,0,0
政府化验所,0,0,0,0,0
政府物流服务署,18,0,17,1,0
政府产业署,2,0,2,0,0
路政署,12,0,10,1,1
民政事务局,1,0,1,0,0
民政事务总署,34,0,28,4,2
香港辅助警察队,0,0,0,0,0
香港金融管理局,7,1,3,2,1
香港天文台,0,0,0,0,0
香港警务处,537,6,53,3,475
房屋署,569,10,556,3,0
入境事务处,110,23,78,9,0
廉政公署,3,0,2,1,0
政府新闻处,1,0,0,0,1
税务局,348,11,336,1,0
创新及科技局,2,0,1,1,0
知识产权署,1,0,1,0,0
投资推广署,0,0,0,0,0
公务及司法人员薪俸及服务条件咨询委员会联合秘书处,0,0,0,0,0
劳工处,14,0,13,1,0
劳工及福利局,0,0,0,0,0
土地注册处,4,2,2,0,0
地政总署,47,6,39,1,1
法律援助署,1,0,1,0,0
康乐及文化事务署,16,0,14,0,2
海事处,3,0,3,0,0
通讯事务管理局办公室,4,0,3,0,1
政务司司长及财政司司长办公室,9,2,5,2,0
破产管理署,1,1,0,0,0
规划署,9,4,5,0,0
邮政署,7,4,3,0,0
香港电台,2,0,2,0,0
差饷物业估价署,3,0,2,0,1
选举事务处,7,0,4,2,1
截取通讯及监察事务专员秘书处,0,0,0,0,0
公务员叙用委员会秘书处,1,0,1,0,0
保安局,8,1,5,0,2
社会福利署,22,2,14,6,0
工业贸易署,3,0,2,1,0
运输及房屋局,2,0,1,0,1
运输署,49,3,46,0,0
库务署,1,0,1,0,0
大学教育资助委员会秘书处,1,0,1,0,0
水务署,43,23,20,0,0
在职家庭及学生资助事务处,6,0,6,0,0
