﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,15,0,14,1,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,20,7,9,2,2
建築署,103,34,64,1,4
審計署,1,0,1,0,0
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),1,0,1,0,0
屋宇署,366,41,319,5,1
政府統計處,1,0,1,0,0
行政長官辦公室,6,1,3,0,2
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),1,0,0,1,0
民航處,6,2,3,1,0
土木工程拓展署,9,3,6,0,0
公務員事務局,21,2,16,1,2
商務及經濟發展局,2,0,2,0,0
公司註冊處,18,2,9,5,2
政制及內地事務局,1,0,1,0,0
懲教署,6,1,4,1,0
香港海關,15,1,13,1,0
衞生署,7,1,5,1,0
律政司,9,5,3,0,1
發展局,16,2,13,0,1
渠務署,11,7,4,0,0
教育局,30,3,21,3,3
機電工程署,12,3,8,0,1
僱員再培訓局,2,0,2,0,0
環境局 / 環境保護署,18,1,17,0,0
財經事務及庫務局,5,0,5,0,0
消防處,33,1,31,0,1
食物環境衞生署,299,14,282,3,0
食物及衞生局,9,1,8,0,0
政府飛行服務隊,2,0,1,0,1
政府化驗所,0,0,0,0,0
政府物流服務署,61,2,58,1,0
政府產業署,2,1,1,0,0
路政署,32,3,28,1,0
民政事務局,3,1,1,0,1
民政事務總署,76,5,64,4,3
香港輔助警察隊,0,0,0,0,0
香港房屋委員會 / 房屋署,114,7,103,1,3
香港金融管理局,4,0,3,0,1
香港天文台,2,0,2,0,0
香港警務處,168,29,133,0,6
入境事務處,199,38,151,9,1
廉政公署,11,2,8,1,0
政府新聞處,1,0,1,0,0
稅務局,406,7,397,0,2
創新及科技局,9,0,9,0,0
知識產權署,1,0,1,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,0,0,0,0,0
勞工處,34,1,24,8,1
勞工及福利局,4,2,1,0,1
土地註冊處,6,1,5,0,0
地政總署,92,11,75,6,0
法律援助署,5,1,4,0,0
康樂及文化事務署,38,2,32,4,0
海事處,6,1,4,0,1
通訊事務管理局辦公室,4,0,4,0,0
政務司司長及財政司司長辦公室,11,1,10,0,0
破產管理署,1,0,1,0,0
規劃署,8,1,7,0,0
郵政署,7,3,3,1,0
個人資料私隱專員公署,1,0,1,0,0
香港電台,4,1,2,0,1
差餉物業估價署,16,1,12,1,2
選舉事務處,1,0,1,0,0
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,13,3,10,0,0
社會福利署,61,7,47,7,0
工業貿易署,2,0,1,1,0
運輸及房屋局,3,0,2,1,0
運輸署,113,6,101,3,3
庫務署,1,0,1,0,0
大學教育資助委員會秘書處,1,1,0,0,0
水務署,168,29,138,0,1
在職家庭及學生資助事務處,28,3,25,0,0
