﻿公共机构,完成处理的个案数目,申请人撤回要求 / 公共机构并不持有申请人索取的资料 / 公共机构未能证实或否认是否有资料,提供申请人索取的全部资料,提供申请人索取的部份资料,拒绝提供申请人索取的资料
渔农自然护理署,30,1,27,0,2
司法机构政务长辖下所有法院与审裁处的登记处及行政办事处,26,10,12,1,3
建筑署,104,33,64,1,6
审计署,3,0,2,0,1
医疗辅助队,1,0,1,0,0
医疗辅助队(部门),3,0,2,0,1
屋宇署,412,42,361,5,4
政府统计处,6,1,4,0,1
行政长官办公室,21,12,7,0,2
民众安全服务队,0,0,0,0,0
民众安全服务处(部门),2,0,1,1,0
民航处,6,0,5,0,1
土木工程拓展署,19,1,17,0,1
公务员事务局,23,5,15,1,2
商务及经济发展局,14,2,5,1,6
公司注册处,14,3,4,1,6
政制及内地事务局,5,1,3,0,1
惩教署,7,0,5,1,1
香港海关,9,0,6,0,3
卫生署,10,0,6,0,4
律政司,5,1,1,0,3
发展局,17,7,8,0,2
渠务署,5,1,3,0,1
教育局,26,3,13,7,3
机电工程署,3,2,0,0,1
雇员再培训局,7,0,6,1,0
环境局 / 环境保护署,13,1,11,0,1
财经事务及库务局,8,0,6,0,2
消防处,48,1,44,0,3
食物环境卫生署,252,25,222,1,4
食物及卫生局,5,1,2,1,1
政府飞行服务队,2,0,1,0,1
政府化验所,1,0,0,0,1
政府物流服务署,28,0,20,4,4
政府产业署,3,0,2,0,1
路政署,30,5,23,1,1
民政事务局,5,1,2,1,1
民政事务总署,100,5,83,10,2
香港辅助警察队,1,0,0,0,1
香港房屋委员会 / 房屋署,98,11,80,3,4
香港金融管理局,3,0,2,0,1
香港天文台,4,0,3,0,1
香港警务处,206,10,166,7,23
入境事务处,186,27,147,7,5
廉政公署,3,0,2,0,1
政府新闻处,3,1,1,0,1
税务局,446,7,436,0,3
创新及科技局,8,1,4,0,3
知识产权署,3,0,2,0,1
投资推广署,3,0,2,0,1
公务及司法人员薪俸及服务条件咨询委员会联合秘书处,1,0,0,0,1
劳工处,21,4,15,1,1
劳工及福利局,10,7,2,0,1
土地注册处,7,1,4,0,2
地政总署,72,10,55,5,2
法律援助署,2,0,0,0,2
康乐及文化事务署,33,3,27,0,3
海事处,2,0,1,0,1
通讯事务管理局办公室,6,1,3,1,1
政务司司长及财政司司长办公室,14,2,11,0,1
破产管理署,2,0,1,0,1
规划署,3,0,2,0,1
邮政署,11,1,9,0,1
个人资料私隐专员公署,5,1,2,2,0
香港电台,4,1,1,0,2
差饷物业估价署,5,0,3,1,1
选举事务处,26,1,22,1,2
截取通讯及监察事务专员秘书处,1,0,0,0,1
公务员叙用委员会秘书处,1,0,0,0,1
保安局,11,2,8,0,1
社会福利署,57,10,30,14,3
工业贸易署,4,0,1,2,1
运输及房屋局,2,1,0,0,1
运输署,88,8,74,2,4
库务署,2,0,1,0,1
大学教育资助委员会秘书处,3,0,2,0,1
水务署,202,18,179,2,3
在职家庭及学生资助事务处,24,3,19,0,2
