﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,22,0,20,1,1
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,16,7,8,0,1
建築署,131,29,87,8,7
審計署,1,0,1,0,0
醫療輔助隊(部門),2,0,2,0,0
屋宇署,261,18,223,18,2
政府統計處,5,1,4,0,0
行政長官辦公室,3,1,0,0,2
民眾安全服務處(部門),3,1,2,0,0
民航處,5,1,3,0,1
土木工程拓展署,20,2,14,2,2
公務員事務局,12,0,11,0,1
商務及經濟發展局,1,0,1,0,0
公司註冊處,2,1,1,0,0
政制及內地事務局,3,0,2,0,1
懲教署,8,0,7,1,0
香港海關,29,2,26,1,0
衞生署,4,0,4,0,0
律政司,12,1,6,2,3
發展局,11,2,7,2,0
渠務署,14,1,13,0,0
教育局,23,4,12,4,3
機電工程署,6,1,4,0,1
環境局 / 環境保護署,7,1,6,0,0
財經事務及庫務局,3,0,3,0,0
消防處,50,2,47,0,1
食物環境衞生署,155,13,140,1,1
食物及衞生局,1,0,1,0,0
政府飛行服務隊,0,0,0,0,0
政府化驗所,0,0,0,0,0
政府物流服務署,59,0,59,0,0
政府產業署,3,1,2,0,0
路政署,17,7,9,1,0
民政事務局,4,1,3,0,0
民政事務總署,33,4,28,1,0
香港輔助警察隊,0,0,0,0,0
香港金融管理局,3,0,3,0,0
香港天文台,1,0,1,0,0
香港警務處,79,7,65,1,6
房屋署,122,10,111,0,1
入境事務處,149,14,132,2,1
廉政公署,3,0,3,0,0
政府新聞處,0,0,0,0,0
稅務局,302,2,297,3,0
創新及科技局,7,2,5,0,0
知識產權署,0,0,0,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,0,0,0,0,0
勞工處,24,3,20,0,1
勞工及福利局,1,0,1,0,0
土地註冊處,5,1,3,0,1
地政總署,69,19,43,5,2
法律援助署,2,0,2,0,0
康樂及文化事務署,49,1,46,2,0
海事處,4,0,3,0,1
通訊事務管理局辦公室,4,0,3,0,1
政務司司長及財政司司長辦公室,6,0,6,0,0
破產管理署,1,1,0,0,0
規劃署,3,1,1,0,1
郵政署,10,4,5,0,1
香港電台,2,0,2,0,0
差餉物業估價署,7,3,3,0,1
選舉事務處,10,3,6,1,0
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,5,0,3,0,2
社會福利署,24,2,13,8,1
工業貿易署,1,0,1,0,0
運輸及房屋局,3,1,2,0,0
運輸署,53,2,50,1,0
庫務署,2,0,2,0,0
大學教育資助委員會秘書處,0,0,0,0,0
水務署,57,18,36,1,2
在職家庭及學生資助事務處,13,1,12,0,0
