Public agency,Para. 2.3,Para. 2.4,Para. 2.5,Para. 2.6,Para. 2.7,Para. 2.8,Para. 2.9,Para. 2.10,Para. 2.11,Para. 2.12,Para. 2.13,Para. 2.14,Para. 2.15,Para. 2.16,Para. 2.17,Para. 2.18,,,,,,,
Architectural Services Department,1,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,,,,,,,
Buildings Department,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
Civil Aviation Department,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,,,,,,,
Department of Justice,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,
Education Bureau,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,
Environment Bureau/Environmental Protection Department,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,
Food and Environmental Hygiene Department,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,,,,,,,
Government Logistics Department,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,,,,,,,
Home Affairs Department,0,0,0,0,0,0,0,1 ,0,0,0,1,1,0,0,0,,,,,,,
Hong Kong Housing Authority/Housing Department,0,0,0,2,0,0,0,1 ,0,0,0,0,0,0,0,0,,,,,,,
Hong Kong Police Force,0,0,0,18,0,0,0,0,1,0,0,0,5,0,0,0,,,,,,,
Innovation and Technology Bureau,0,0,0,0,0,0,1,1 ,0,0,0,1,0,0,0,0,,,,,,,
Lands Department,0,0,0,0,0,0,0,1 ,0,0,0,1,0,0,0,0,,,,,,,
Leisure and Cultural Services Department,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,
Post Office,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
Privacy Commissioner for Personal Data,0,0,0,0,0,0,0,1 ,0,0,0,0,0,0,0,0,,,,,,,
Radio Television Hong Kong,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,,,,,,,
Registration and Electoral Office,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,,,,,,,
Secretariat of the Public Service Commission,0,0,0,0,0,0,0,1 ,0,0,0,0,0,0,0,0,,,,,,,
Social Welfare Department,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,,,,,,,
Treasury,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,,,,,,,
Water Supplies Department,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,,,,,,,
