﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,27,0,27,0,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,9,6,3,0,0
建築署,102,22,72,7,1
審計署,1,0,1,0,0
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),0,0,0,0,0
屋宇署,325,74,245,5,1
政府統計處,3,0,3,0,0
行政長官辦公室,2,2,0,0,0
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),0,0,0,0,0
民航處,2,0,2,0,0
土木工程拓展署,18,5,13,0,0
公務員事務局,29,2,26,1,0
商務及經濟發展局,1,0,1,0,0
公司註冊處,1,1,0,0,0
政制及內地事務局,1,1,0,0,0
懲教署,5,1,3,1,0
文化體育及旅遊局,5,1,2,1,1
香港海關,185,3,182,0,0
衞生署,23,1,21,0,1
律政司,6,3,1,2,0
發展局,12,3,8,0,1
渠務署,17,2,3,1,11
教育局,25,6,18,1,0
機電工程署,4,2,2,0,0
僱員再培訓局,0,0,0,0,0
環境及生態局 / 環境保護署,29,1,26,2,0
財經事務及庫務局,1,0,1,0,0
消防處,82,10,72,0,0
食物環境衞生署,291,11,274,3,3
政府飛行服務隊,0,0,0,0,0
政府化驗所,0,0,0,0,0
政府物流服務署,9,1,8,0,0
政府產業署,5,0,5,0,0
醫務衞生局,5,0,3,0,2
路政署,13,5,7,1,0
民政事務總署,33,3,30,0,0
民政及青年事務局,5,0,5,0,0
香港輔助警察隊,0,0,0,0,0
香港金融管理局,1,0,1,0,0
香港天文台,2,0,2,0,0
香港警務處,93,20,64,8,1
房屋局 / 房屋署 / 香港房屋委員會 ,82,13,65,3,1
入境事務處,232,59,172,1,0
廉政公署,4,0,3,0,1
政府新聞處,2,1,1,0,0
稅務局,345,12,332,1,0
創新科技及工業局,30,1,29,0,0
知識產權署,0,0,0,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,1,1,0,0,0
勞工處,29,0,28,0,1
勞工及福利局,2,0,2,0,0
土地註冊處,25,0,25,0,0
地政總署,51,7,36,1,7
法律援助署,4,1,2,0,1
康樂及文化事務署,58,4,48,1,5
海事處,4,1,3,0,0
通訊事務管理局辦公室,12,0,12,0,0
政務司司長及財政司司長辦公室,7,1,6,0,0
破產管理署,0,0,0,0,0
規劃署,4,2,1,1,0
郵政署,23,16,7,0,0
個人資料私隱專員公署,0,0,0,0,0
香港電台,1,0,1,0,0
差餉物業估價署,2,1,1,0,0
選舉事務處,2,0,1,1,0
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,7,1,5,0,1
社會福利署,24,6,14,4,0
工業貿易署,1,1,0,0,0
運輸及物流局,4,0,4,0,0
運輸署,119,7,105,5,2
庫務署,3,0,2,0,1
大學教育資助委員會秘書處,3,0,3,0,0
水務署,202,24,176,0,2
在職家庭及學生資助事務處,4,0,4,0,0
