﻿公共機構,第2.3段,第2.4段,第2.5段,第2.6段,第2.7段,第2.8段,第2.9段,第2.10段,第2.11段,第2.12段,第2.13段,第2.14段,第2.15段,第2.16段,第2.17段,第2.18段
建築署,1,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
屋宇署,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
民航處,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
律政司,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
教育局,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
環境局 / 環境保護署,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
食物環境衞生署,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0
政府物流服務署,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0
民政事務總署,0,0,0,0,0,0,0,1 ,0,0,0,1,1,0,0,0
香港房屋委員會 / 房屋署,0,0,0,2,0,0,0,1 ,0,0,0,0,0,0,0,0
香港警務處,0,0,0,18,0,0,0,0,1,0,0,0,5,0,0,0
創新及科技局,0,0,0,0,0,0,1,1 ,0,0,0,1,0,0,0,0
地政總署,0,0,0,0,0,0,0,1 ,0,0,0,1,0,0,0,0
康樂及文化事務署,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
郵政署,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
個人資料私隱專員公署,0,0,0,0,0,0,0,1 ,0,0,0,0,0,0,0,0
香港電台,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
選舉事務處,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1
公務員敘用委員會秘書處,0,0,0,0,0,0,0,1 ,0,0,0,0,0,0,0,0
社會福利署,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0
庫務署,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
水務署,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
