﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,13,0,13,0,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,15,7,7,1,0
建築署,85,23,60,1,1
審計署,1,0,1,0,0
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),1,0,1,0,0
屋宇署,313,66,242,5,0
政府統計處,0,0,0,0,0
行政長官辦公室,3,1,2,0,0
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),1,0,1,0,0
民航處,5,0,5,0,0
土木工程拓展署,10,4,6,0,0
公務員事務局,23,3,17,1,2
商務及經濟發展局,7,2,5,0,0
公司註冊處,1,0,1,0,0
政制及內地事務局,4,0,4,0,0
懲教署,14,1,7,1,5
香港海關,20,0,20,0,0
衞生署,23,4,17,1,1
律政司,8,4,2,1,1
發展局,10,4,5,0,1
渠務署,8,3,5,0,0
教育局,28,3,23,1,1
機電工程署,6,2,3,0,1
僱員再培訓局,0,0,0,0,0
環境局 / 環境保護署,20,0,13,6,1
財經事務及庫務局,1,0,1,0,0
消防處,23,2,21,0,0
食物環境衞生署,240,17,216,6,1
食物及衞生局,6,0,6,0,0
政府飛行服務隊,2,0,2,0,0
政府化驗所,0,0,0,0,0
政府物流服務署,15,0,14,1,0
政府產業署,4,0,4,0,0
路政署,13,2,9,2,0
民政事務局,3,0,2,0,1
民政事務總署,23,4,19,0,0
香港輔助警察隊,0,0,0,0,0
香港房屋委員會 / 房屋署,194,3,191,0,0
香港金融管理局,1,1,0,0,0
香港天文台,1,0,1,0,0
香港警務處,80,13,58,8,1
入境事務處,173,46,118,7,2
廉政公署,9,0,7,1,1
政府新聞處,1,0,1,0,0
稅務局,325,8,317,0,0
創新及科技局,7,2,4,1,0
知識產權署,0,0,0,0,0
投資推廣署,2,0,1,1,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,2,2,0,0,0
勞工處,20,0,20,0,0
勞工及福利局,1,0,1,0,0
土地註冊處,19,1,18,0,0
地政總署,46,2,36,1,7
法律援助署,3,0,3,0,0
康樂及文化事務署,166,17,141,3,5
海事處,6,1,4,0,1
通訊事務管理局辦公室,4,0,3,1,0
政務司司長及財政司司長辦公室,8,1,5,0,2
破產管理署,1,0,1,0,0
規劃署,3,0,3,0,0
郵政署,13,10,3,0,0
個人資料私隱專員公署,1,0,1,0,0
香港電台,3,0,3,0,0
差餉物業估價署,1,1,0,0,0
選舉事務處,2,0,2,0,0
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,8,1,7,0,0
社會福利署,16,3,12,1,0
工業貿易署,2,0,2,0,0
運輸及房屋局,1,0,1,0,0
運輸署,81,6,71,0,4
庫務署,2,0,2,0,0
大學教育資助委員會秘書處,1,0,0,0,1
水務署,156,18,137,0,1
在職家庭及學生資助事務處,2,0,2,0,0
