﻿公共機構,完成處理的個案數目,申請人撤回要求 / 公共機構並不持有申請人索取的資料 / 公共機構未能證實或否認是否有資料,提供申請人索取的全部資料,提供申請人索取的部份資料,拒絕提供申請人索取的資料
漁農自然護理署,20,2,18,0,0
司法機構政務長轄下所有法院與審裁處的登記處及行政辦事處,10,4,5,1,0
建築署,56,9,43,1,3
審計署,1,0,1,0,0
醫療輔助隊,0,0,0,0,0
醫療輔助隊(部門),0,0,0,0,0
屋宇署,402,74,316,10,2
政府統計處,8,0,8,0,0
行政長官辦公室,4,1,3,0,0
民眾安全服務隊,0,0,0,0,0
民眾安全服務處(部門),0,0,0,0,0
民航處,3,0,3,0,0
土木工程拓展署,10,3,6,1,0
公務員事務局,30,0,22,8,0
商務及經濟發展局,6,0,5,1,0
公司註冊處,3,0,3,0,0
政制及內地事務局,4,0,4,0,0
懲教署,3,0,2,0,1
文化體育及旅遊局,1,0,1,0,0
香港海關,44,2,40,0,2
衞生署,45,9,31,4,1
律政司,8,2,5,0,1
發展局,6,0,5,1,0
渠務署,4,3,0,1,0
教育局,37,4,24,7,2
機電工程署,9,1,7,0,1
僱員再培訓局,1,0,0,0,1
環境及生態局 / 環境保護署,47,2,40,2,3
財經事務及庫務局,3,0,2,1,0
消防處,45,1,42,1,1
食物環境衞生署,355,19,326,5,5
政府飛行服務隊,4,0,4,0,0
政府化驗所,0,0,0,0,0
政府物流服務署,11,0,11,0,0
政府產業署,11,1,9,1,0
醫務衞生局,7,0,4,1,2
路政署,18,4,14,0,0
民政事務總署,57,5,48,2,2
民政及青年事務局,3,1,2,0,0
香港輔助警察隊,0,0,0,0,0
香港金融管理局,4,2,2,0,0
香港天文台,3,0,3,0,0
香港警務處,86,20,58,5,3
房屋局 / 房屋署 / 香港房屋委員會 ,105,9,94,2,0
入境事務處,172,44,127,0,1
廉政公署,3,0,2,1,0
政府新聞處,2,0,1,0,1
稅務局,403,9,392,1,1
創新科技及工業局,28,1,25,1,1
知識產權署,1,0,1,0,0
投資推廣署,0,0,0,0,0
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,1,0,0,1,0
勞工處,38,1,34,2,1
勞工及福利局,2,1,1,0,0
土地註冊處,21,1,19,1,0
地政總署,66,12,49,3,2
法律援助署,1,0,1,0,0
康樂及文化事務署,43,3,35,2,3
海事處,5,2,3,0,0
通訊事務管理局辦公室,5,1,2,2,0
政務司司長及財政司司長辦公室,14,1,11,0,2
破產管理署,2,0,2,0,0
規劃署,5,0,3,0,2
郵政署,21,18,3,0,0
個人資料私隱專員公署,1,0,1,0,0
香港電台,2,0,2,0,0
差餉物業估價署,6,2,2,2,0
選舉事務處,1,0,0,0,1
截取通訊及監察事務專員秘書處,0,0,0,0,0
公務員敘用委員會秘書處,0,0,0,0,0
保安局,14,0,12,0,2
社會福利署,17,1,14,1,1
工業貿易署,1,0,1,0,0
運輸及物流局,2,0,1,1,0
運輸署,135,8,124,2,1
庫務署,3,1,2,0,0
大學教育資助委員會秘書處,2,0,2,0,0
水務署,202,19,181,1,1
在職家庭及學生資助事務處,1,0,1,0,0
