﻿公共机构,第2.3段,第2.4段,第2.5段,第2.6段,第2.7段,第2.8段,第2.9段,第2.10段,第2.11段,第2.12段,第2.13段,第2.14段,第2.15段,第2.16段,第2.17段,第2.18段
建筑署,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
屋宇署,0,0,0,2,0,0,0,1,0,0,0,1,2,0,1,0
土木工程拓展署,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
公务员事务局,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
惩教署,1,0,0,1,0,0,5,0,0,0,0,0,0,0,0,0
香港海关,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
卫生署,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0
律政司,0,0,0,2,0,0,2,0,2,0,0,1,1,0,0,0
环境局 / 环境保护署,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
财经事务及库务局,0,0,0,1,0,1,2,0,1,0,0,0,0,1,0,0
食物环境卫生署,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
路政署,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
民政事务局,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
香港警务处,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0
入境事务处,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
廉政公署,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
康乐及文化事务署,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0
政务司司长及财政司司长办公室,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
香港电台,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
社会福利署,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
运输及房屋局,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
运输署,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0
水务署,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
