﻿公共机构,"完成处理的个案数目",申请人撤回要求 / 公共机构并不持有申请人索取的资料 / 公共机构未能证实或否认是否有资料,提供申请人索取的全部资料,提供申请人索取的部份资料,"拒绝提供申请人索取的资料"
渔农自然护理署,20,2,16,2,0
司法机构政务长辖下所有法院与审裁处的登记处及行政办事处,18,7,9,2,0
建筑署,105,20,84,0,1
审计署,2,0,2,0,0
医疗辅助队,0,0,0,0,0
医疗辅助队(部门),0,0,0,0,0
屋宇署,340,39,291,8,2
政府统计处,8,0,8,0,0
行政长官办公室,2,1,0,0,1
民众安全服务队,0,0,0,0,0
民众安全服务处(部门),0,0,0,0,0
民航处,7,3,4,0,0
土木工程拓展署,16,4,10,0,2
公务员事务局,25,4,21,0,0
商务及经济发展局,4,2,2,0,0
公司注册处,9,0,6,2,1
政制及内地事务局,5,1,4,0,0
惩教署,27,2,8,11,6
香港海关,21,3,16,0,2
卫生署,33,5,27,1,0
律政司,12,3,5,2,2
发展局,9,6,3,0,0
渠务署,7,0,7,0,0
教育局,20,5,14,0,1
机电工程署,5,1,4,0,0
雇员再培训局,1,0,1,0,0
环境局 / 环境保护署,30,6,20,4,0
财经事务及库务局,6,2,4,0,0
消防处,40,2,36,1,1
食物环境卫生署,319,27,290,2,0
食物及卫生局,11,0,11,0,0
政府飞行服务队,3,0,1,1,1
政府化验所,1,1,0,0,0
政府物流服务署,21,1,20,0,0
政府产业署,1,0,1,0,0
路政署,16,2,12,1,1
民政事务局,7,1,2,2,2
民政事务总署,53,3,45,3,2
香港辅助警察队,0,0,0,0,0
香港房屋委员会 / 房屋署,108,6,101,0,1
香港金融管理局,4,0,2,2,0
香港天文台,3,0,3,0,0
香港警务处,93,21,57,4,11
入境事务处,185,32,146,5,2
廉政公署,5,0,3,1,1
政府新闻处,1,0,1,0,0
税务局,401,7,391,0,3
创新及科技局,6,1,5,0,0
知识产权署,0,0,0,0,0
投资推广署,0,0,0,0,0
公务及司法人员薪俸及服务条件咨询委员会联合秘书处,0,0,0,0,0
劳工处,13,0,13,0,0
劳工及福利局,1,0,1,0,0
土地注册处,18,1,17,0,0
地政总署,43,4,29,3,7
法律援助署,3,0,3,0,0
康乐及文化事务署,91,21,68,1,1
海事处,6,2,4,0,0
通讯事务管理局办公室,2,0,2,0,0
政务司司长及财政司司长办公室,9,2,6,1,0
破产管理署,1,0,1,0,0
规划署,13,1,8,0,4
邮政署,14,9,5,0,0
个人资料私隐专员公署,2,0,0,1,1
香港电台,4,0,4,0,0
差饷物业估价署,5,1,4,0,0
选举事务处,9,0,8,1,0
截取通讯及监察事务专员秘书处,0,0,0,0,0
公务员叙用委员会秘书处,0,0,0,0,0
保安局,8,0,7,0,1
社会福利署,18,3,8,5,2
工业贸易署,0,0,0,0,0
运输及房屋局,3,0,1,1,1
运输署,106,7,94,3,2
库务署,1,0,1,0,0
大学教育资助委员会秘书处,0,0,0,0,0
水务署,215,20,193,0,2
在职家庭及学生资助事务处,8,0,8,0,0

