﻿公共机构,第2.3段,第2.4段,第2.5段,第2.6段,第2.7段,第2.8段,第2.9段,第2.10段,第2.11段,第2.12段,第2.13段,第2.14段,第2.15段,第2.16段,第2.17段,第2.18段
建筑署,1,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
屋宇署,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
民航处,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
律政司,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
教育局,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
环境局 / 环境保护署,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
食物环境卫生署,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0
政府物流服务署,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0
民政事务总署,0,0,0,0,0,0,0,1 ,0,0,0,1,1,0,0,0
香港房屋委员会 / 房屋署,0,0,0,2,0,0,0,1 ,0,0,0,0,0,0,0,0
香港警务处,0,0,0,18,0,0,0,0,1,0,0,0,5,0,0,0
创新及科技局,0,0,0,0,0,0,1,1 ,0,0,0,1,0,0,0,0
地政总署,0,0,0,0,0,0,0,1 ,0,0,0,1,0,0,0,0
康乐及文化事务署,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
邮政署,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
个人资料私隐专员公署,0,0,0,0,0,0,0,1 ,0,0,0,0,0,0,0,0
香港电台,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
选举事务处,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1
公务员叙用委员会秘书处,0,0,0,0,0,0,0,1 ,0,0,0,0,0,0,0,0
社会福利署,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0
库务署,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
水务署,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
